﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Baix Camp. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:08&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;1;0;1
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;1;1;0;1
De 17 anys;1;0;1;2;2;0;1;3;0;5
De 18 anys;0;0;0;0;2;0;1;3;0;3
De 19 anys;5;0;1;6;1;0;3;4;0;10
De 20 anys;5;0;1;6;4;0;9;13;0;19
De 21 anys;7;0;0;7;3;0;11;14;0;21
De 22 anys;9;0;1;10;3;1;8;12;0;22
De 23 anys;10;0;1;11;4;3;8;15;0;26
De 24 anys;10;0;2;12;6;1;12;19;0;31
De 25 anys;20;0;5;25;6;4;10;20;0;45
De 26 anys;23;0;3;26;5;5;10;20;0;46
De 27 anys;20;0;3;23;9;6;15;30;0;53
De 28 anys;35;0;3;38;9;5;15;29;0;67
De 29 anys;31;0;4;35;8;9;17;34;0;69
De 30 anys;36;2;1;39;14;4;19;37;0;76
De 31 anys;37;0;7;44;19;2;25;46;0;90
De 32 anys;75;1;10;86;15;5;22;42;0;128
De 33 anys;62;2;4;68;12;2;28;42;0;110
De 34 anys;53;0;8;61;12;5;16;33;0;94
De 35 anys;61;1;4;66;13;6;18;37;0;103
De 36 anys;45;1;5;51;6;7;17;30;0;81
De 37 anys;45;6;7;58;11;8;21;40;0;98
De 38 anys;33;0;2;35;14;7;12;33;0;68
De 39 anys;25;0;6;31;7;5;15;27;0;58
De 40 anys;29;2;1;32;7;2;8;17;0;49
De 41 anys;16;0;3;19;7;1;5;13;0;32
De 42 anys;13;0;2;15;1;3;1;5;0;20
De 43 anys;10;2;0;12;1;4;4;9;0;21
De 44 anys;2;1;0;3;1;3;3;7;0;10
De 45 anys;3;0;0;3;1;3;2;6;0;9
De 46 anys;0;1;0;1;0;0;1;1;0;2
De 47 anys;0;0;0;0;0;1;0;1;0;1
De 48 anys;1;0;0;1;0;0;0;0;0;1
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;723;19;85;827;203;102;339;644;0;1471

