﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:41&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;72;427;851;1059;866;663;402;208;176;116;44;4884
dones;115;690;1116;1091;681;439;245;119;88;40;42;4666
total;187;1117;1967;2150;1547;1102;647;327;264;156;86;9550
Personal directiu;;;;;;;;;;;;
homes;12;64;157;303;348;352;277;194;143;101;21;1972
dones;5;18;38;47;46;47;38;18;9;6;6;278
total;17;82;195;350;394;399;315;212;152;107;27;2250
Seveis administratius;;;;;;;;;;;;
homes;182;758;893;1033;907;595;501;345;331;162;22;5729
dones;631;2049;1625;1448;973;570;243;132;81;55;12;7819
total;813;2807;2518;2481;1880;1165;744;477;412;217;34;13548
Comerciants i venedors;;;;;;;;;;;;
homes;220;656;914;857;790;758;661;525;451;277;58;6167
dones;499;785;771;657;635;641;511;381;349;163;60;5452
total;719;1441;1685;1514;1425;1399;1172;906;800;440;118;11619
Hostaleria i altres serveis;;;;;;;;;;;;
homes;215;417;545;457;380;349;350;293;263;131;21;3421
dones;252;548;559;542;623;711;603;510;397;188;41;4974
total;467;965;1104;999;1003;1060;953;803;660;319;62;8395
Agricultors i pescadors;;;;;;;;;;;;
homes;43;146;166;181;176;196;193;257;365;340;42;2105
dones;32;43;32;13;28;28;33;39;45;42;9;344
total;75;189;198;194;204;224;226;296;410;382;51;2449
Treballadors industrials;;;;;;;;;;;;
homes;2787;5620;5718;5619;5467;5601;4903;3827;3159;1337;148;44186
dones;1005;1955;1672;1909;1294;882;600;469;360;149;49;10344
total;3792;7575;7390;7528;6761;6483;5503;4296;3519;1486;197;54530
Professionals forces armades;;;;;;;;;;;;
homes;1;18;25;13;16;8;17;9;8;2;0;117
dones;0;0;0;0;1;1;1;0;1;1;0;5
total;1;18;25;13;17;9;18;9;9;3;0;122
Total;;;;;;;;;;;;
homes;3532;8106;9269;9522;8950;8522;7304;5658;4896;2466;356;68581
dones;2539;6088;5813;5707;4281;3319;2274;1668;1330;644;219;33882
total;6071;14194;15082;15229;13231;11841;9578;7326;6226;3110;575;102463

