﻿Atur registrat (a 31 de març). Recomptes
Vidreres
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172137&lang=es
;Atur
2024;405
2023;420
2022;433
2021;534
2020;416
2019;412
2018;386
2017;433
2016;507
2015;594
2014;673
2013;676
2012;575
2011;594
2010;600
2009;499
2008;294
2007;241
2006;246
2005;226
2004;161
2003;142
2002;139
2001;148
2000;125
1999;112
1998;134
1997;148
1996;162
1995;194
1994;195
1993;164
1992;143
1991;114
1990;116
1989;114
1988;136
1987;192
1986;197
1985;158
1984;139
1983;134

