﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Manresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:081136
;Homes;Dones;Total
Europa;29908;31935;61843
Espanya;28682;30570;59252
Catalunya;24707;25498;50205
Resta d'Espanya;3975;5072;9047
Resta de la Unió Europea;860;897;1757
Alemanya;36;45;81
Àustria;2;3;5
Bèlgica;15;14;29
Bulgària;18;30;48
Croàcia;4;2;6
Dinamarca;0;0;0
Eslovàquia;1;3;4
Eslovènia;0;1;1
Estònia;0;0;0
Finlàndia;2;1;3
França;97;86;183
Grècia;2;2;4
Hongria;2;2;4
Irlanda;3;4;7
Itàlia;64;33;97
Letònia;5;3;8
Lituània;3;6;9
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;8;8;16
Polònia;76;81;157
Portugal;29;28;57
Txèquia;0;4;4
Romania;489;539;1028
Suècia;4;2;6
Xipre;0;0;0
Resta d'Europa;366;468;834
Albània;7;4;11
Andorra;15;32;47
Armènia;7;12;19
Belarús;1;8;9
Bòsnia i Hercegovina;0;0;0
Geòrgia;66;95;161
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;1;1;2
Regne Unit;32;19;51
Moldàvia;26;31;57
Rússia;59;114;173
Sèrbia;4;6;10
Suïssa;12;12;24
Ucraïna;135;134;269
Resta de països d'Europa;1;0;1
Àfrica;4957;3688;8645
Algèria;56;34;90
Angola;0;1;1
Benín;1;0;1
Botswana;0;0;0
Burkina Faso;4;5;9
Burundi;0;0;0
Camerun;26;16;42
Cap Verd;0;0;0
Congo;6;5;11
Costa d'Ivori;4;2;6
Egipte;6;3;9
Eritrea;0;0;0
Etiòpia;6;9;15
Gabon;0;1;1
Gàmbia;84;27;111
Ghana;145;47;192
Guinea;37;22;59
Guinea Bissau;4;0;4
Guinea Equatorial;5;22;27
Kenya;0;0;0
Libèria;0;0;0
Líbia;5;4;9
Madagascar;2;0;2
Malawi;0;0;0
Mali;42;13;55
Marroc;3990;3279;7269
Maurici;0;0;0
Mauritània;10;3;13
Moçambic;3;4;7
Níger;1;0;1
Nigèria;43;36;79
República Centreafricana;0;0;0
República Democràtica del Congo;6;1;7
República Unida de Tanzània;0;0;0
Ruanda;3;3;6
Säo Tomé i Príncipe;0;0;0
Senegal;462;144;606
Seychelles;0;0;0
Sierra Leone;2;1;3
Somàlia;0;1;1
Sud-àfrica;1;3;4
Sudan;0;0;0
Togo;0;0;0
Tunísia;2;2;4
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;0;1
Amèrica;2476;3374;5850
Argentina;235;220;455
Barbados;0;0;0
Bolívia;152;237;389
Brasil;102;164;266
Canadà;4;6;10
Colòmbia;410;505;915
Costa Rica;9;10;19
Cuba;115;161;276
Dominica;2;2;4
El Salvador;35;31;66
Equador;370;417;787
Estats Units d'Amèrica;18;27;45
Guatemala;9;9;18
Guyana;0;0;0
Haití;1;1;2
Hondures;188;482;670
Jamaica;0;0;0
Mèxic;27;37;64
Nicaragua;14;32;46
Panamà;1;3;4
Paraguai;14;50;64
Perú;181;207;388
República Dominicana;120;202;322
Surinam;0;0;0
Trinitat i Tobago;1;0;1
Uruguai;66;73;139
Veneçuela;341;416;757
Xile;61;82;143
Resta de països d'Amèrica;0;0;0
Àsia;614;491;1105
Afganistan;13;13;26
Aràbia Saudita;0;0;0
Azerbaidjan;0;0;0
Bangladesh;5;5;10
Cambodja;0;0;0
Filipines;1;4;5
Iemen;0;0;0
Índia;105;76;181
Indonèsia;1;2;3
Iran;5;3;8
Iraq;1;0;1
Israel;1;0;1
Japó;2;6;8
Jordània;1;0;1
Kazakhstan;2;1;3
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;4;6;10
Malàisia;0;0;0
Mongòlia;1;2;3
Myanmar;0;1;1
Nepal;10;6;16
Pakistan;170;78;248
Corea del Sud;3;5;8
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;46;37;83
Sri Lanka;2;0;2
Tadjikistan;0;0;0
Tailàndia;1;3;4
Turkmenistan;0;0;0
Turquia;1;3;4
Emirats Àrabs Units;0;0;0
Uzbekistan;6;1;7
Vietnam;8;7;15
Xina;225;230;455
Resta de països d'Àsia;0;2;2
Oceania;9;0;9
Austràlia;8;0;8
Nova Zelanda;1;0;1
Resta de països d'Oceania;0;0;0
Total;37964;39488;77452

