﻿Conreus herbacis: conreus farratgers
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080229&lang=es
;1999;1989;1982
     Total;;;
 explot.;21;43;58
 ha;81;120;163
      Secà;;;
 explot.;20;41;55
 ha;79;117;155
       Regadiu;;;
 explot.;1;3;5
 ha;2;3;8
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;1
 ha;0;0;1
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;4;18;14
 ha;9;53;79
 secà;;;
 explot.;4;18;12
 ha;9;51;76
 regadiu;;;
 explot.;0;1;2
 ha;0;2;3
         Alfals;;;
 total;;;
 explot.;17;32;48
 ha;36;40;70
 secà;;;
 explot.;16;31;45
 ha;34;40;65
 regadiu;;;
 explot.;1;1;4
 ha;2;1;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;8;6
 ha;35;27;14
 secà;;;
 explot.;6;7;6
 ha;35;27;14
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

