﻿Population at 1 January. By sex
Tossa de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172023&lang=en
;Males;Females;Total
2023;3146;3060;6206
2022;3052;2904;5956
2021;3010;2920;5930
2020;2927;2891;5818
2019;2861;2822;5683
2018;2816;2768;5584
2017;2792;2750;5542
2016;2788;2710;5498
2015;2857;2766;5623
2014;2897;2784;5681
2013;3013;2897;5910
2012;3049;2903;5952
2011;3023;2894;5917
2010;3064;2912;5976
2009;3047;2901;5948
2008;2982;2863;5845
2007;2873;2789;5662
2006;2753;2661;5414
2005;2678;2582;5260
2004;2531;2470;5001
2003;2425;2361;4786
2002;2320;2288;4608
2001;2168;2149;4317
2000;2083;2112;4195
1999;2041;2074;4115
1998;1984;2032;4016

