﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:12
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10783;27651;19693;21013;79140
Homes;4639;14723;10073;9983;39418
Dones;6144;12928;9620;11030;39722
Estrangera;4059;3182;3300;3438;13979
Homes;1984;1894;1646;1601;7125
Dones;2075;1288;1654;1837;6854
Total;14842;30833;22993;24451;93119
Homes;6623;16617;11719;11584;46543
Dones;8219;14216;11274;12867;46576

