﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torre de Claramunt, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082861&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,02;267,6;9
2022;15,02;264,1;9
2021;15,02;256,5;9
2020;15,02;249,1;9
2019;15,02;247,3;9
2018;15,02;247,4;9
2017;15,02;246,8;9
2016;15,02;247,8;9
2015;15,02;250,8;9
2014;15,02;254,3;9
2013;15,02;254,8;9
2012;15,02;257,2;9
2011;15,02;252,7;9
2010;15,02;250,1;9
2009;15,02;248,1;9
2008;15,02;240,7;9
2007;15,02;230,8;9
2006;15,02;219,6;9
2005;15,02;203,9;9
2004;15,02;195,5;9
2003;15,02;186,0;9
2002;15,02;172,8;8
2001;15,02;167,1;8
2000;15,02;157,9;8
1999;15,02;146,3;8
1998;15,02;139,7;8

