﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Odèn
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251484
;Homes;Dones;Total
03/2024 (p);70;50;125
02/2024;70;50;120
01/2024;70;50;120
12/2023;70;50;120
11/2023;70;50;120
10/2023;70;50;120
09/2023;70;50;120
08/2023;70;50;120
07/2023;70;50;120
06/2023;70;50;120
05/2023;70;50;120
04/2023;70;50;120
03/2023;70;55;125
02/2023;70;50;120
01/2023;70;50;125
12/2022;75;55;125
11/2022;70;50;120
10/2022;70;50;125
09/2022;70;50;125
08/2022;70;55;125
07/2022;75;50;125
06/2022;75;55;125
05/2022;75;50;125
04/2022;75;50;125
03/2022;75;50;125
02/2022;75;50;125
01/2022;75;50;125
12/2021;76;50;126
11/2021;75;54;129
10/2021;74;51;125
09/2021;74;51;125
08/2021;77;53;130
07/2021;77;54;131
06/2021;75;54;129
05/2021;73;55;128
04/2021;72;56;128
03/2021;73;54;127
02/2021;74;53;127
01/2021;74;54;128
12/2020;76;53;129
11/2020;76;54;130
10/2020;75;53;128
09/2020;75;52;127
08/2020;74;54;128
07/2020;75;54;129
06/2020;76;57;133
05/2020;75;59;134
03/2020;76;58;134
12/2019;78;58;136
09/2019;79;56;135
06/2019;80;57;137
03/2019;80;54;134
12/2018;79;50;129
09/2018;80;49;129
06/2018;80;51;131
03/2018;80;50;130
12/2017;80;51;131
09/2017;78;50;128
06/2017;80;49;129
03/2017;81;49;130
12/2016;76;48;124
09/2016;77;48;125
06/2016;80;48;128
03/2016;79;50;129
12/2015;81;51;132
09/2015;79;51;130
06/2015;81;52;133
03/2015;76;50;126
12/2014;75;50;125
09/2014;73;51;124
06/2014;76;51;127
03/2014;75;51;126
12/2013;76;49;125
09/2013;78;49;127
06/2013;77;48;125
03/2013;77;47;124
12/2012;84;48;132
09/2012;86;49;135
06/2012;87;51;138
03/2012;83;50;133

