﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Berguedà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:14
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1188;1502;1755;1687;1514;1562;1645;1915;2491;2709;2487;2803;3003;2627;2230;1853;1183;2039;36193
Homes;606;784;920;928;764;833;849;985;1275;1414;1256;1474;1479;1292;1105;859;465;686;17974
Dones;582;718;835;759;750;729;796;930;1216;1295;1231;1329;1524;1335;1125;994;718;1353;18219
Resta de la Unió Europea;38;46;42;65;61;63;87;100;117;91;77;50;28;19;8;3;1;4;900
Homes;19;25;19;35;35;34;44;43;59;55;46;35;14;11;3;2;1;1;481
Dones;19;21;23;30;26;29;43;57;58;36;31;15;14;8;5;1;0;3;419
Resta d'Europa;11;11;9;7;16;17;14;25;23;27;13;14;10;15;7;3;1;1;224
Homes;5;6;6;5;9;8;7;9;11;13;4;5;4;7;4;2;1;0;106
Dones;6;5;3;2;7;9;7;16;12;14;9;9;6;8;3;1;0;1;118
Àfrica;109;88;65;106;110;136;166;184;149;141;85;55;40;28;7;10;6;2;1487
Homes;54;38;36;85;61;82;102;106;87;90;53;29;16;19;4;7;5;1;875
Dones;55;50;29;21;49;54;64;78;62;51;32;26;24;9;3;3;1;1;612
Amèrica del Nord i Central;13;24;30;25;41;51;49;39;32;23;25;9;11;3;4;3;0;1;383
Homes;6;10;19;8;15;19;20;9;12;11;9;2;4;0;1;1;0;0;146
Dones;7;14;11;17;26;32;29;30;20;12;16;7;7;3;3;2;0;1;237
Amèrica del Sud;35;74;72;74;108;120;134;116;154;84;62;43;34;17;14;5;1;6;1153
Homes;13;45;32;40;58;60;68;56;62;41;26;20;10;5;6;3;0;3;548
Dones;22;29;40;34;50;60;66;60;92;43;36;23;24;12;8;2;1;3;605
Àsia i Oceania;18;15;21;17;21;37;36;20;34;19;15;10;9;4;1;1;0;0;278
Homes;9;6;11;10;18;24;25;12;20;14;8;5;5;2;1;0;0;0;170
Dones;9;9;10;7;3;13;11;8;14;5;7;5;4;2;0;1;0;0;108
Total;1412;1760;1994;1981;1871;1986;2131;2399;3000;3094;2764;2984;3135;2713;2271;1878;1192;2053;40618
Homes;712;914;1043;1111;960;1060;1115;1220;1526;1638;1402;1570;1532;1336;1124;874;472;691;20300
Dones;700;846;951;870;911;926;1016;1179;1474;1456;1362;1414;1603;1377;1147;1004;720;1362;20318

