﻿Personalitat jurídica del titular de l'explotació
Olost
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081496
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;3224
 SAU ha;1615
      Persona física;
 explot.;33
 total ha;2585
 SAU ha;1247
       Persona jurídica;
 total;
 explot.;8
 total ha;640
 SAU ha;367
 societats mercantils;
 explot.;3
 total ha;148
 SAU ha;81
 altra condició jurídica;
 explot.;5
 total ha;491
 SAU ha;286

