﻿Població. Per lloc de naixement (CA i estranger) i edat
Calaf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080312
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;207;154;105;111;127;132;158;183;167;174;156;120;116;111;84;97;63;80;2344
Barcelona;203;141;102;104;119;121;150;171;152;154;127;98;91;94;56;71;46;56;2055
Girona;1;1;0;0;0;1;1;0;0;1;0;1;0;0;0;1;2;0;9
Lleida;2;11;1;7;8;9;6;11;13;16;23;21;23;17;25;25;15;24;257
Tarragona;1;1;2;0;0;1;1;1;2;3;6;0;2;0;3;0;0;0;23
Resta d'Espanya;2;1;1;4;3;7;7;5;17;19;30;55;47;62;50;48;28;18;404
Andalusia;0;0;1;0;1;0;1;2;4;8;16;35;26;35;28;30;15;6;208
Aragó;0;0;0;0;0;0;1;0;0;3;5;4;4;2;1;1;0;5;26
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;3
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;1;0;0;0;9;3;7;8;4;7;6;4;3;1;54
Castella i Lleó;0;0;0;0;0;2;1;2;0;0;1;1;2;3;1;4;4;1;22
Comunitat Valenciana;0;0;0;0;0;3;3;0;1;2;0;1;1;3;1;1;1;0;17
Extremadura;0;0;0;1;0;0;0;0;1;2;0;3;7;7;3;2;0;0;26
Galícia;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Comunitat de Madrid;0;0;0;1;0;2;0;0;1;1;0;1;1;0;1;0;1;0;9
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;2;2;4;7;6;3;4;28
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;3
País Basc;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Rioja, La;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Ceuta i Melilla;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Estranger;11;30;48;58;72;91;118;102;90;54;42;17;9;3;1;2;1;1;749
Total;220;185;154;172;202;230;283;290;274;247;228;192;172;176;135;147;92;99;3497

