﻿Cònjuges per edat i sexe
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430311&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;58;62
 homes;17;27
 dones;41;35
 cònjuges caps explotació;;
 total;6;10
 homes;6;10
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;3
 dones;3;2
 caps explotació;;
 homes;0;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;1
 dones;3;6
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;7
 dones;4;7
 caps explotació;;
 homes;0;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;2
 dones;9;6
 caps explotació;;
 homes;0;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;5
 dones;8;4
 caps explotació;;
 homes;1;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;2
 dones;5;7
 caps explotació;;
 homes;2;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;4;7
 dones;8;1
 caps explotació;;
 homes;3;2
 dones;0;0

