﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430542&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;1;1;0;0;0;0;1;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;1;2;1;0;0;0;0;0;4
total;0;1;0;2;2;1;0;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;1;0;1;0;1;1;0;4
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;1;0;4
dones;0;0;3;2;0;0;1;0;1;0;0;7
total;0;1;4;3;0;0;1;0;1;1;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;2;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;1;0;0;1;0;2;0;6
Treballadors industrials;;;;;;;;;;;;
homes;4;4;9;10;1;2;6;4;5;3;0;48
dones;2;4;5;4;2;2;1;4;3;4;0;31
total;6;8;14;14;3;4;7;8;8;7;0;79
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;6;11;13;3;2;7;5;5;7;0;63
dones;2;4;9;9;4;3;2;4;6;4;0;47
total;6;10;20;22;7;5;9;9;11;11;0;110

