﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082704&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;297;0;0;0;0;0;0;0;0;297
De 15 a 19 anys;487;0;1;1;0;0;0;0;0;489
De 20 a 24 anys;453;39;12;3;0;0;0;0;0;507
De 25 a 29 anys;300;129;38;10;1;0;0;0;0;478
De 30 a 34 anys;126;154;153;24;4;1;0;0;0;462
De 35 a 39 anys;99;101;221;58;12;2;0;0;1;494
De 40 a 44 anys;75;60;174;82;28;7;1;0;2;429
De 45 a 49 anys;57;52;173;99;38;7;2;0;1;429
De 50 a 54 anys;61;52;129;95;42;15;5;3;2;404
De 55 a 59 anys;86;47;143;67;23;3;6;0;2;377
De 60 a 64 anys;76;68;150;53;42;7;7;3;1;407
De 65 a 69 anys;84;77;115;55;18;13;8;2;4;376
De 70 a 74 anys;75;66;70;34;16;10;2;4;6;283
De 75 anys i més;134;86;140;59;35;22;4;3;6;489
Total;2410;931;1519;640;259;87;35;15;25;5921

