﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080765
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;9;24;18;12;33;66;63;129;99;84;183
2019;18;12;27;18;18;36;87;78;168;123;108;231
2018;18;12;33;30;24;54;66;63;129;117;102;216
2017;21;12;30;18;24;45;54;57;114;93;93;189
2016;18;12;30;15;18;36;66;60;129;102;93;195
2011-2015;84;93;177;63;75;138;123;117;237;270;285;555
2001-2010;102;93;195;114;123;240;615;555;1170;834;768;1602
1991-2000;141;114;255;141;126;267;135;102;237;417;345;759
1981-1990;63;54;117;138;153;291;39;39;78;240;249;489
Abans de 1981;93;93;189;1323;1515;2838;39;57;96;1455;1668;3123
Sempre hi ha viscut;7587;7203;14793;0;0;0;0;0;0;7587;7203;14793
Total;8163;7710;15873;1881;2094;3975;1293;1197;2487;11334;10998;22335

