﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Avinyó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080121&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;5;7;3;3;3;3;6;7;0;40
dones;0;0;1;0;0;1;1;3;1;0;0;7
total;1;2;6;7;3;4;4;6;7;7;0;47
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;2;1;0;2;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;1;0;2;0;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;1;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;6;5;6;3;5;1;2;2;2;0;32
dones;0;0;2;1;1;0;1;0;1;0;0;6
total;0;6;7;7;4;5;2;2;3;2;0;38
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;1;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;6;10;20;23;10;12;7;4;2;4;0;98
dones;10;15;10;4;2;5;2;1;3;0;0;52
total;16;25;30;27;12;17;9;5;5;4;0;150
Textil, cuir confecció;;;;;;;;;;;;
homes;11;16;23;20;21;10;14;10;17;3;0;145
dones;12;13;25;27;27;18;13;21;12;3;0;171
total;23;29;48;47;48;28;27;31;29;6;0;316
Suro i fusta;;;;;;;;;;;;
homes;6;6;8;6;9;3;6;0;4;0;0;48
dones;0;2;1;1;1;0;0;0;0;0;0;5
total;6;8;9;7;10;3;6;0;4;0;0;53
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;4;4;2;2;3;2;0;0;0;0;17
dones;0;1;3;0;1;0;0;0;0;0;0;5
total;0;5;7;2;3;3;2;0;0;0;0;22
Construcció;;;;;;;;;;;;
homes;0;6;4;9;7;9;5;1;3;0;0;44
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;6;4;9;7;9;5;1;3;0;0;44
Comerç i reparació;;;;;;;;;;;;
homes;3;1;2;4;0;4;4;3;3;2;0;26
dones;0;2;4;3;3;3;1;2;0;1;0;19
total;3;3;6;7;3;7;5;5;3;3;0;45
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;1;0;0;2;0;1;2;0;0;7
dones;1;0;0;1;1;0;0;1;1;0;0;5
total;2;0;1;1;1;2;0;2;3;0;0;12
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;2;3;4;4;2;1;3;1;0;25
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;6;3;3;4;4;2;1;3;1;0;27
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;2;2;1;0;0;0;0;6
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;2;1;0;2;3;1;0;0;0;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;2;0;0;1;0;0;1;0;0;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;3;1;3;1;3;1;2;0;14
dones;0;3;3;3;0;0;2;0;1;0;0;12
total;0;3;3;6;1;3;3;3;2;2;0;26
Educació i investigació;;;;;;;;;;;;
homes;0;1;3;4;1;1;1;0;0;0;0;11
dones;0;5;12;5;2;5;1;2;0;0;0;32
total;0;6;15;9;3;6;2;2;0;0;0;43
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;1;0;1;1;0;1;0;0;0;0;4
total;0;1;0;2;1;0;1;0;0;1;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;1;1;0;1;2;1;1;1;0;8
total;0;0;1;1;1;1;2;1;2;1;0;10
Total;;;;;;;;;;;;
homes;28;60;78;92;66;64;50;30;45;22;0;535
dones;23;47;66;48;39;34;24;31;20;5;0;337
total;51;107;144;140;105;98;74;61;65;27;0;872

