﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Pla de l'Estany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:28&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1248,39;1204,19;..;..;..;1312,90
2021;1112,75;1077,70;..;..;..;1057,05
2020;1103,92;1069,00;..;..;..;1048,54
2019;1095,17;1060,38;..;..;..;1040,11
2018;1078,92;1044,38;..;..;..;1023,49
2017;1017,17;1029,52;..;..;..;984,71
2016;996,68;..;..;..;..;982,50
2014;806,45;..;..;..;..;873,30
2013;804,65;..;..;..;..;871,33
2012;790,53;..;..;..;..;857,01
2011;783,54;..;..;..;..;849,35

