﻿Habitatges principals. Per disponibilitat de segona residència
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:02&lang=en
;2001
Sense segona residència;34282
Amb segona residència;
mateix municipi;257
mateixa comarca;1474
altra comarca mateixa província;374
altra província;511
resta de l'Estat;376
l'estranger;193
Total;3185
Total habitatges;37467

