﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vilopriu
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172327&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1770179;1521492;1552357;1582615;1447280;1564458;1352238;1358454;1382893;1300140;1331921;1406018
Rendimientos del capital mobiliario;..;8297;..;17763;77308;34520;27525;44522;72368;55742;66606;..
Rentas bienes inmuebles no afectos a actividades económicas;234907;252889;303881;258035;179862;158316;154032;149258;144046;73126;114167;142173
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;377193;140208;193102;82050;108691;84680;64706;115229;141926;77364;220360;331207
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2433492;1950048;2530073;2430558;1898500;1997818;1698529;1859211;1931043;1678395;1937658;2074909
Reducciones de la base imponible por contribucciones a planes de pensiones;15022;28734;28633;21113;22725;27271;..;..;43971;37394;26578;..
Base liquidable general y del ahorro;2400570;1904655;2468390;2362534;1842455;1948965;1622935;1727775;1839271;1586299;..;1991744
Cuota íntegra;569168;424764;566202;505333;371037;425115;323222;373271;416797;349692;414133;472472
Deducciones por vivienda habitual;..;8109;..;10719;7256;6747;7875;12549;10924;11312;15136;15340
Deducciones autonómicas;616;621;411;634;619;1563;..;942;..;2080;..;0
Cuota líquida;559701;412181;553598;489576;358271;411746;312389;357071;400757;334574;396386;455765
Cuota resultante de la autoliquidación;548489;412181;553607;475784;358848;411747;312389;355073;397899;333592;393427;452031
Retenciones y pagos a cuenta;453507;363920;408605;351621;336255;356504;313214;361310;377021;353803;386257;443110
Resultado de la declaración;87731;41528;138435;116763;15643;49793;-7125;-8636;20878;-20711;6370;8821

