﻿Població de 2 anys o més. Per coneixement del català i edat
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430862&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;142;135;62;26;19;7
De 5 a 9 anys;270;266;245;231;186;4
De 10 a 14 anys;298;294;289;286;273;4
De 15 a 19 anys;363;356;345;343;332;7
De 20 a 24 anys;449;445;431;432;414;4
De 25 a 29 anys;488;475;455;453;430;13
De 30 a 34 anys;489;476;449;453;399;13
De 35 a 39 anys;487;477;442;449;346;10
De 40 a 44 anys;463;460;417;414;301;3
De 45 a 49 anys;385;379;331;333;225;6
De 50 a 54 anys;366;361;323;323;204;5
De 55 a 59 anys;317;315;281;278;168;2
De 60 a 64 anys;243;236;195;193;117;7
De 65 a 69 anys;318;311;272;268;145;7
De 70 a 74 anys;282;271;225;219;130;11
De 75 a 79 anys;255;245;210;205;120;10
De 80 a 84 anys;157;153;130;124;74;4
De 85 anys i més;129;128;108;98;46;1
Total;5901;5783;5210;5128;3929;118

