﻿Localització de l'ocupació per professions (CCO-94)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080689
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;86;71;157
Tècnics i professionals científics i intel·lectuals;99;58;157
Tècnics i professionals de suport;106;94;200
Empleats administratius;108;86;194
Treballadors de serveis i venedors de comerç;174;71;245
Treballadors qualificats en act. agràries i pesqueres;5;2;7
Artesans i treballadors qualificats de les indústries i la construcció;197;210;407
Operadors d'instal·lacions i maquinària, i muntadors;127;166;293
Treballadors no qualificats;116;72;188
Forces armades;4;0;4
Total;1022;830;1852

