﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:171181&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;12;29;41
De 25 a 29 anys;89;159;248
De 30 a 34 anys;260;330;590
De 35 a 39 anys;353;417;770
De 40 a 44 anys;364;350;714
De 45 a 49 anys;345;347;692
De 50 a 54 anys;323;319;642
De 55 a 59 anys;312;317;629
De 60 a 64 anys;259;229;488
De 65 a 69 anys;270;240;510
De 70 a 74 anys;223;204;427
De 75 a 79 anys;183;116;299
De 80 a 84 anys;86;42;128
De 85 anys i més;38;16;54
Total;3117;3117;6234

