﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082665
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;4;26;72;133;186;187;206;200;116;57;19;1206
dones;2;10;42;55;79;63;64;56;45;15;10;441
total;6;36;114;188;265;250;270;256;161;72;29;1647
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;15;82;168;170;182;205;187;219;153;75;14;1470
dones;7;45;82;85;90;97;101;77;63;17;10;674
total;22;127;250;255;272;302;288;296;216;92;24;2144
Membres de cooperatives;;;;;;;;;;;;
homes;1;8;7;11;4;14;12;7;5;2;0;71
dones;1;1;5;4;3;4;2;2;2;1;0;25
total;2;9;12;15;7;18;14;9;7;3;0;96
Ajudes familiars;;;;;;;;;;;;
homes;1;4;3;3;2;2;0;4;0;1;0;20
dones;0;8;6;3;2;5;0;2;3;0;0;29
total;1;12;9;6;4;7;0;6;3;1;0;49
Assalariats fixos;;;;;;;;;;;;
homes;143;682;1291;1446;1361;1277;1267;1067;748;255;49;9586
dones;87;594;1128;1084;979;942;779;510;254;90;35;6482
total;230;1276;2419;2530;2340;2219;2046;1577;1002;345;84;16068
Assalariats eventuals;;;;;;;;;;;;
homes;238;703;502;320;222;136;123;86;78;28;10;2446
dones;196;632;526;355;247;229;170;118;58;13;10;2554
total;434;1335;1028;675;469;365;293;204;136;41;20;5000
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;402;1505;2043;2083;1957;1821;1795;1583;1100;418;92;14799
dones;293;1290;1789;1586;1400;1340;1116;765;425;136;65;10205
total;695;2795;3832;3669;3357;3161;2911;2348;1525;554;157;25004

