﻿Population at 1 January. By sex and age in large groups
Guingueta d'Àneu, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:259031&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;16;110;37;12;89;34;28;199;71
2021;16;111;36;12;87;38;28;198;74
2020;16;100;40;13;83;37;29;183;77
2019;15;101;43;15;87;36;30;188;79
2018;18;104;38;15;88;35;33;192;73
2017;19;112;35;16;92;37;35;204;72
2016;18;111;35;15;92;37;33;203;72
2015;19;115;35;19;89;38;38;204;73
2014;18;120;31;20;89;39;38;209;70
2013;20;117;31;20;100;38;40;217;69
2012;22;121;33;19;107;39;41;228;72
2011;25;125;32;15;113;37;40;238;69
2010;23;137;32;18;109;37;41;246;69
2009;24;145;37;17;111;38;41;256;75
2008;28;146;36;14;115;37;42;261;73
2007;26;143;38;16;108;39;42;251;77
2006;29;124;37;19;109;42;48;233;79
2005;30;120;37;20;105;42;50;225;79
2004;28;118;37;20;100;44;48;218;81
2003;27;118;37;18;99;43;45;217;80
2002;25;114;36;15;94;44;40;208;80
2001;25;107;40;14;92;46;39;199;86
2000;23;98;40;17;88;47;40;186;87

