﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Pol de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082359&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;118;143;10;32;303
2021;148;204;20;22;394
2020;109;223;20;40;392
2019;154;177;15;32;378
2018;103;160;23;29;315
2017;96;161;10;21;288
2016;122;136;13;30;301
2015;85;112;16;24;237
2014;110;120;27;21;278
2013;83;100;16;28;227
2012;100;98;8;27;233
2011;76;147;10;18;251
2010;71;125;14;31;241
2009;69;130;16;22;237
2008;111;147;13;29;300
2007;84;152;21;47;304
2006;112;156;12;20;300
2005;84;193;26;30;333
2004;77;140;10;25;252
2003;85;189;12;23;309
2002;78;221;14;21;334
2001;62;182;4;21;269
2000;80;186;5;19;290
1999;55;195;12;17;279
1998;71;283;11;5;370
1997;76;163;3;16;258
1995;64;118;5;10;197
1994;27;92;2;29;150
1993;50;84;6;28;168
1992;57;83;1;10;151
1990;17;46;4;2;69
1989;20;51;4;11;86
1988;19;28;4;5;56

