﻿Migracions. Totals
Maçanet de Cabrenys
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171024&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61;34;37;38;41;20;20;26;36;49;25;30;29;19;25;30;36;15;30;55;45;26;27;20;25
 emigracions;32;43;18;26;24;30;52;42;41;22;27;29;27;30;25;35;39;32;14;35;28;14;21;19;8
 saldo migratori;29;-9;19;12;17;-10;-32;-16;-5;27;-2;1;2;-11;0;-5;-3;-17;16;20;17;12;6;1;17
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;5;6;6;4;6;10;6;5;3;4;2;2;1;6;5;11;0;6;0;8;5;7;9;3
 emigracions;6;12;2;4;1;7;6;6;9;2;1;1;3;1;1;1;11;1;4;0;3;4;7;0;3
 saldo migratori;-4;-7;4;2;3;-1;4;0;-4;1;3;1;-1;0;5;4;0;-1;2;0;5;1;0;9;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);9;14;11;8;3;6;13;6;10;14;7;15;10;6;9;6;3;4;12;14;4;2;5;4
 emigracions;11 (b);1;1;7;1;7;1;5;1;1;0;0;2;1;3;4;2;0;0;2;1;..;..;..;..
 saldo migratori;8;8;13;4;7;-4;5;8;5;9;14;7;13;9;3;5;4;3;4;10;13;..;..;..;..
          Saldo migratori total;33;-8;36;18;27;-15;-23;-8;-4;37;15;9;14;-2;8;4;1;-15;22;30;35;..;..;..;..

