﻿Nombre d'explotacions i superfície censada
Fontanals de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170694&lang=es
;2009
      Total explot.;22
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;21
 ha;2896
 amb ramaderia;
 explot.;14
 ha;1463
 sense ramaderia;
 explot.;7
 ha;1433
 amb SAU;
 explot.;21
 ha;2476
 amb altres terres;
 explot.;14
 ha;420

