﻿Migracions. Totals
Navàs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081419&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;243;206;146;180;184;148;138;146;180;192;197;160;160;169;242;255;261;195;167;141;150;90;123;81;135
 emigracions;170;177;170;189;186;156;145;172;177;206;179;179;147;200;159;151;145;147;112;120;146;108;132;187;117
 saldo migratori;73;29;-24;-9;-2;-8;-7;-26;3;-14;18;-19;13;-31;83;104;116;48;55;21;4;-18;-9;-106;18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;14;10;31;10;28;5;7;18;13;33;18;10;7;23;30;26;12;19;16;14;24;10;8;12
 emigracions;20;15;14;17;21;16;19;22;17;29;36;20;31;21;20;28;30;19;20;9;11;12;8;8;7
 saldo migratori;-3;-1;-4;14;-11;12;-14;-15;1;-16;-3;-2;-21;-14;3;2;-4;-7;-1;7;3;12;2;0;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;111 (b);56;49;45;65;38;36;23;16;26;27;38;18;27;64;84;85;52;34;25;30;56;31;8;7
 emigracions;38 (b);16;27;26;18;17;14;23;28;23;28;39;37;45;24;20;16;2;1;1;1;..;..;..;..
 saldo migratori;73;40;22;19;47;21;22;0;-12;3;-1;-1;-19;-18;40;64;69;50;33;24;29;..;..;..;..
          Saldo migratori total;143;68;-6;24;34;25;1;-41;-8;-27;14;-22;-27;-63;126;170;181;91;87;52;36;..;..;..;..

