﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170694&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;11;32;53;5;8;35;15;14;173
 dones;0;16;33;49;4;9;33;19;12;175
 total;0;27;65;102;9;17;68;34;26;348
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;17;41;4;8;29;15;12;128
 dones;0;0;3;19;3;8;14;12;4;63
 total;0;2;20;60;7;16;43;27;16;191
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;1;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;0;0;0;0;0;0;2
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;1;1;1;0;0;1;0;0;4
 total actius;;;;;;;;;;
 homes;0;3;18;41;4;8;30;15;12;131
 dones;0;0;3;20;3;8;15;12;5;66
 total;0;3;21;61;7;16;45;27;17;197
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;13;7;0;0;2;0;2;30
 dones;0;11;23;8;1;0;0;0;0;43
 total;0;17;36;15;1;0;2;0;2;73
 incapacitats permanents;;;;;;;;;;
 homes;0;2;1;1;0;0;0;0;0;4
 dones;0;2;0;1;0;0;0;1;0;4
 total;0;4;1;2;0;0;0;1;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;1;0;3;0;0;7
 dones;0;0;0;5;0;0;5;0;1;11
 total;0;0;0;8;1;0;8;0;1;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;5;14;0;0;10;4;6;41
 total;0;2;5;14;0;0;10;4;6;41
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;2;1;0;1;3;2;0;10
 total;0;1;2;2;0;1;3;2;0;11
 total no actius;;;;;;;;;;
 homes;0;8;14;12;1;0;5;0;2;42
 dones;0;16;30;29;1;1;18;7;7;109
 total;0;24;44;41;2;1;23;7;9;151

