﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Artés
Font:
2006-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080109&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;12;19;31;6;3;9;18;22;40
2021;17;21;38;6;1;7;23;22;45
2020;28;18;46;1;5;6;29;23;52
2019;17;26;43;6;6;12;23;32;55
2018;19;28;47;3;4;7;22;32;54
2017;15;18;33;9;8;17;24;26;50
2016;23;18;41;6;7;13;29;25;54
2015;23;30;53;4;2;6;27;32;59
2014;20;27;47;4;4;8;24;31;55
2013;26;33;59;7;3;10;33;36;69
2012;32;27;59;6;5;11;38;32;70
2011;18;18;36;12;5;17;30;23;53
2010;29;30;59;6;7;13;35;37;72
2009;26;19;45;8;10;18;34;29;63
2008;24;27;51;2;5;7;26;32;58
2007;27;22;49;5;4;9;32;26;58
2006;18;22;40;0;2;2;18;24;42

