﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Palol de Revardit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171236
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;3;7;10;4;13;17;4;13;17
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18;0;0;0;0;2;2;10;10;20;10;10;20
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;5;6;11;5;6;11
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;10;3;13;12;5;17
De 20 a 24 anys;14;6;20;0;0;0;0;1;1;14;7;21;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;1;0;1;3;4;7;17;11;28
De 25 a 29 anys;12;11;23;0;0;0;1;0;1;13;11;24;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;1;1;1;4;5;14;15;29
De 30 a 34 anys;13;9;22;0;1;1;0;0;0;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;13;13;26
De 35 a 39 anys;12;8;20;0;0;0;1;3;4;13;11;24;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;14;12;26
De 40 a 44 anys;13;12;25;0;0;0;1;0;1;14;12;26;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;15;15;30
De 45 a 49 anys;16;11;27;0;0;0;0;0;0;16;11;27;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;17;13;30
De 50 a 54 anys;11;6;17;0;0;0;1;0;1;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;12;10;22
De 55 a 59 anys;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;1;0;1;1;0;1;0;0;0;0;7;7;1;1;2;3;8;11;10;14;24
De 60 a 64 anys;5;0;5;0;0;0;1;0;1;6;0;6;0;0;0;1;2;3;0;0;0;0;0;0;0;2;2;0;0;0;1;4;5;7;4;11
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;36;39;75;0;0;0;0;0;0;0;5;5;0;0;0;36;44;80;36;45;81
Total;105;72;177;0;1;1;5;4;9;110;77;187;0;0;0;38;41;79;2;0;2;29;29;58;0;28;28;7;11;18;76;109;185;186;186;372

