﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Massalcoreig
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251312&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;52;..;..;15;74
06/2020;54;..;..;13;74
03/2020;54;..;..;12;73
12/2019;57;..;..;11;76
09/2019;59;..;..;10;77
06/2019;60;..;..;10;78
03/2019;59;..;..;9;76
12/2018;59;..;..;10;76
09/2018;58;..;..;10;75
06/2018;59;..;..;11;76
03/2018;61;..;..;11;79
12/2017;61;..;..;10;78
09/2017;61;..;..;11;79
06/2017;59;..;..;13;79
03/2017;58;..;..;11;76
12/2016;58;..;..;11;76
09/2016;61;..;..;11;79
06/2016;61;..;..;13;81
03/2016;62;..;..;12;81
12/2015;63;5;2;13;83
09/2015;65;..;..;13;85
06/2015;66;..;..;12;85
03/2015;65;..;..;11;83
12/2014;65;..;..;11;83
09/2014;66;..;..;11;84
06/2014;66;..;..;13;86
03/2014;66;..;..;12;86
12/2013;66;..;..;11;85
09/2013;66;..;..;13;87
06/2013;67;..;..;12;87
03/2013;67;..;..;12;88
12/2012;68;..;..;12;88
09/2012;68;..;..;12;89
06/2012;68;..;..;13;90
03/2012;68;..;..;13;90
12/2011;70;..;..;13;92
09/2011;70;..;..;13;92
06/2011;70;..;..;13;92
03/2011;69;..;..;12;90
12/2010;69;..;..;12;91
09/2010;70;..;..;11;91
06/2010;70;..;..;12;93
03/2010;72;..;..;10;91
12/2009;71;..;..;11;92
09/2009;73;..;..;12;95
06/2009;76;..;..;11;99
03/2009;76;..;..;11;99
12/2008;76;..;..;12;99
09/2008;76;..;..;12;99
06/2008;76;..;..;13;100
03/2008;77;..;..;14;102

