﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431397
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;15;11;6;11;17;20;18;19;21;4;144
dones;2;1;1;0;1;2;1;2;2;0;0;12
total;4;16;12;6;12;19;21;20;21;21;4;156
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;3;0;1;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;3;0;1;0;0;0;0;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;1;0;0;5
dones;0;1;0;0;1;0;1;0;0;0;0;3
total;0;1;1;2;2;0;1;0;1;0;0;8
Indústria química;;;;;;;;;;;;
homes;0;2;2;2;0;0;0;1;0;2;0;9
dones;0;0;0;3;1;0;0;1;0;0;0;5
total;0;2;2;5;1;0;0;2;0;2;0;14
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;5;4;12;6;3;5;2;3;0;0;48
dones;0;1;0;0;0;2;0;0;0;0;0;3
total;8;6;4;12;6;5;5;2;3;0;0;51
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;2;1;1;0;3;1;0;3;0;12
dones;0;1;0;0;0;1;0;0;2;0;0;4
total;0;2;2;1;1;1;3;1;2;3;0;16
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;3;3;2;0;6;3;1;1;0;23
dones;2;5;14;12;10;20;6;8;4;2;2;85
total;3;8;17;15;12;20;12;11;5;3;2;108
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;2;2;2;1;1;1;1;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;2;2;1;1;1;1;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;0;1;0;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;1;0;0;0;1;0;0;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;13;18;30;20;17;11;6;13;8;1;141
dones;2;4;0;3;1;1;0;0;0;0;1;12
total;6;17;18;33;21;18;11;6;13;8;2;153
Comerç i reparació;;;;;;;;;;;;
homes;9;13;7;20;8;18;13;11;6;8;2;115
dones;1;10;9;3;5;8;12;4;8;5;0;65
total;10;23;16;23;13;26;25;15;14;13;2;180
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;2;1;0;3;2;0;0;0;0;10
dones;1;1;0;1;2;1;2;0;0;0;0;8
total;1;3;2;2;2;4;4;0;0;0;0;18
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;2;1;2;2;5;4;5;2;0;23
dones;0;1;2;0;0;0;1;0;1;0;0;5
total;0;1;4;1;2;2;6;4;6;2;0;28
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;0;0;2;0;1;0;1;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;3;3;6;4;1;1;0;0;22
dones;0;2;2;1;2;1;2;0;0;0;5;15
total;0;4;4;4;5;7;6;1;1;0;5;37
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;3;0;3;1;0;1;0;0;9
dones;1;4;1;1;1;0;0;0;1;0;0;9
total;1;4;2;4;1;3;1;0;2;0;0;18
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;6;2;1;1;2;1;2;3;1;22
dones;0;4;6;3;1;0;2;1;0;2;0;19
total;0;7;12;5;2;1;4;2;2;5;1;41
Educació i investigació;;;;;;;;;;;;
homes;1;0;2;6;3;0;1;0;2;1;0;16
dones;1;2;13;12;3;5;2;1;1;1;0;41
total;2;2;15;18;6;5;3;1;3;2;0;57
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;0;2;1;1;0;1;0;2;0;8
dones;0;2;1;5;4;0;0;1;0;2;1;16
total;1;2;1;7;5;1;0;2;0;4;1;24
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;1;0;0;4
dones;1;1;1;6;7;4;0;2;2;0;1;25
total;1;1;1;7;7;4;2;2;3;0;1;29
Total;;;;;;;;;;;;
homes;29;60;68;97;63;73;78;50;56;52;8;634
dones;11;41;50;50;40;45;29;20;22;12;10;330
total;40;101;118;147;103;118;107;70;78;64;18;964

