﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081477&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);10025;910;10935
03/2024 (p);10040;900;10940
02/2024;10000;900;10900
01/2024;9945;890;10830
12/2023;9910;880;10790
11/2023;10050;910;10960
10/2023;9970;900;10870
09/2023;9905;905;10810
08/2023;9685;895;10580
07/2023;9765;885;10650
06/2023;9795;890;10690
05/2023;9865;885;10750
04/2023;9860;860;10715
03/2023;9785;835;10620
02/2023;9740;825;10565
01/2023;9705;825;10530
12/2022;9635;825;10460
11/2022;9710;830;10540
10/2022;9645;825;10475
09/2022;9595;820;10415
08/2022;9460;810;10270
07/2022;9600;815;10415
06/2022;9590;810;10400
05/2022;9605;815;10420
04/2022;9555;785;10340
03/2022;9535;765;10300
02/2022;9465;770;10235
01/2022;9505;765;10270
12/2021;9445;758;10203
11/2021;9577;789;10366
10/2021;9524;792;10316
09/2021;9424;782;10206
08/2021;9243;793;10036
07/2021;9400;788;10188
06/2021;9327;771;10098
05/2021;9479;757;10236
04/2021;9319;738;10057
03/2021;9305;739;10044
02/2021;9296;732;10028
01/2021;9276;733;10009
12/2020;9157;728;9885
11/2020;9370;767;10137
10/2020;9398;745;10143
09/2020;9304;751;10055
08/2020;9076;739;9815
07/2020;9016;732;9748
06/2020;9095;724;9819
05/2020;9061;707;9768
03/2020;9135;702;9837
12/2019;9292;752;10044
09/2019;9371;742;10113
06/2019;9454;738;10192
03/2019;9387;708;10095
12/2018;9228;673;9901
09/2018;9367;674;10041
06/2018;9370;694;10064
03/2018;9293;682;9975
12/2017;9063;640;9703
09/2017;9146;646;9792
06/2017;9057;618;9675
03/2017;9065;574;9639
12/2016;8797;560;9357
09/2016;8829;558;9387
06/2016;8856;563;9419
03/2016;8733;552;9285
12/2015;8476;528;9004
09/2015;8521;523;9044
06/2015;8614;511;9125
03/2015;8450;482;8932
12/2014;8215;491;8706
09/2014;8223;485;8708
06/2014;8240;493;8733
03/2014;8172;487;8659
12/2013;7998;482;8480
09/2013;8074;514;8588
06/2013;8137;534;8671
03/2013;8109;530;8639
12/2012;8060;559;8619
09/2012;8311;584;8895
06/2012;8466;597;9063
03/2012;8522;591;9113

