﻿Filiales de empresas extranjeras con establecimientos en Cataluña. Sector servicios. Principales resultados por zona geográfica de la empresa matriz
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Resultados de la actividad económica en Cataluña de las filiales con establecimientos en Cataluña, independientemente de dónde se ubique la sede social.
"- En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13418&lang=es
;Europa;Unión Europa;Zona euro;UE no zona euro;Europa no UE;América;Resto del mundo;Total
Empresas;2683;2046;1944;102;637;475;221;3378
Establecimientos;4820;3649;3476;173;1171;1130;271;6220
Personas ocupadas;181499;139581;120995;18586;41918;37224;11483;230207
Personas asalariadas;181101;139269;120711;18557;41833;37168;11438;229707
Cifra de negocios (miles €);20101143;16020037;14217477;1802560;4081106;4442202;2066837;26610183
Valor de la producción (miles €);16173938;12875312;11518388;1356924;3298627;3345787;1479880;20999606
Valor añadido bruto a coste de los factores (miles €);9634931;7682771;6685863;996908;1952161;2021711;761425;12418067
Compras y trabajos hechos por otras empresas (miles €);6365156;5201385;4647367;554018;1163771;1349990;840408;8555554
Gastos de personal (miles €);6845292;5223256;4711102;512154;1622036;1930243;613861;9389395
Sueldos y salarios (miles €);5290312;4054791;3661436;393355;1235521;1523230;494177;7307719
Gastos en servicios exteriores (miles €);4521186;3486714;3192439;294275;1034472;1175241;576498;6272925
Inversión bruta en activos materiales (miles €);2071299;1915480;1869999;45482;155819;197904;53983;2323186
Ingresos de explotación (miles €);20726838;16526169;14668938;1857231;4200669;4561484;2182793;27471114
Gastos de explotación (miles €);18532178;14315607;12866522;1449084;4216571;4640864;2118846;25291887
Ventas al extranjero (miles €);4080751;3437639;3142605;295034;643112;1721730;484125;6286606
Empresas exportadoras;894;718;668;51;175;214;87;1195

