﻿Dones de 15 anys i més segons edat quinquennal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2984&lang=es
;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;;;;;;;;
sense fills;99,0;81,0;33,7;22,0;26,7;15,9;18,9;..;4,8;5,7;9,7;18,3
1 fill;..;..;34,4;28,1;20,1;20,3;17,5;20,3;21,7;14,4;19,0;18,7
2 fills;..;..;18,6;31,5;30,5;44,9;35,0;51,7;47,1;43,6;34,1;34,0
3 fills i més;..;..;..;18,4;22,7;19,0;28,5;19,2;26,3;36,3;37,3;29,0
dones amb fills;..;19,0;66,3;78,0;73,3;84,1;81,1;91,1;95,2;94,3;90,3;81,7
total de dones;100;100;100;100;100;100;100;100;100;100;100;100
Educació secundària i superior;;;;;;;;;;;;
sense fills;99,0;95,0;73,5;49,2;28,9;19,3;13,5;11,1;11,2;10,7;13,8;38,7
1 fill;..;4,2;19,7;31,9;30,1;26,5;28,1;23,4;18,9;15,3;17,8;21,8
2 fills;..;..;6,0;15,9;35,3;45,6;46,6;50,4;48,4;45,5;34,3;29,2
3 fills i més;..;..;..;2,9;5,7;8,5;11,7;15,1;21,5;28,5;34,0;10,3
dones amb fills;..;5,0;26,5;50,8;71,1;80,7;86,5;88,9;88,8;89,3;86,2;61,3
total de dones;100;100;100;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;;;;
sense fills;99,0;93,1;68,9;46,3;28,7;18,7;14,6;10,5;9,0;8,3;10,9;32,2
1 fill;..;6,0;21,4;31,5;28,9;25,5;26,1;22,6;19,9;14,9;18,7;20,8
2 fills;..;..;7,4;17,6;34,7;45,5;44,4;50,8;48,0;44,6;34,1;30,7
3 fills i més;..;..;2,3;4,6;7,7;10,2;15,0;16,2;23,2;32,1;36,3;16,2
dones amb fills;..;6,9;31,1;53,7;71,3;81,3;85,4;89,5;91,0;91,7;89,1;67,8
total de dones;100;100;100;100;100;100;100;100;100;100;100;100

