﻿Parc de vehicles, per tipus
Balaguer
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250404&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7969;950;1916;239;612;11686
2021;7996;897;1902;229;591;11615
2020;7979;848;1851;243;590;11511
2019;7813;800;1838;230;613;11294
2018;7626;771;1777;251;631;11056
2017;7512;738;1716;221;636;10823
2016;7221;708;1743;211;648;10531
2015;6953;680;1719;190;614;10156
2014;6775;692;1711;174;595;9947
2013;6797;691;1765;160;563;9976
2012;6880;715;1768;149;546;10058
2011;6950;727;1791;159;558;10185
2010;6975;710;1816;175;559;10235
2009;7021;697;1829;194;553;10294
2008;6995;691;1864;208;548;10306
2007;6945;641;1878;207;526;10197
2006;6600;599;1787;163;472;9621
2005;6439;553;1718;170;414;9294
2004;6240;527;1631;155;366;8919
2003;5966;501;1607;163;329;8566
2002;5884;511;1563;155;312;8425
2001;5780;507;1552;150;288;8277
2000;5731;513;1537;132;245;8158
1999;5694;531;1518;128;214;8085
1998;5499;528;1438;116;183;7764
1997;5303;529;1368;105;158;7463

