﻿Conreus llenyosos: fruiters de fruits secs
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:27&lang=es
;1999;1989
     Total;;
 explot.;152;276
 ha;214;310
      Secà;;
 explot.;60;81
 ha;54;66
       Regadiu;;
 explot.;110;223
 ha;160;245
     Ametller;;
 total;;
 explot.;140;272
 ha;151;284
 secà;;
 explot.;60;81
 ha;54;61
 regadiu;;
 explot.;98;218
 ha;98;224
       Avellaner;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;1
         Noguera;;
 total;;
 explot.;11;5
 ha;62;25
 secà;;
 explot.;0;1
 ha;0;5
 regadiu;;
 explot.;11;4
 ha;62;20
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

