﻿Indicadores de viviendas
Naut Aran
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250254&lang=es
;2021
Proporción de viviendas principales (%);16,6
Proporción de viviendas no principales (%);83,4
Proporción de viviendas principales de propiedad (%);60,6
Proporción de viviendas principales de alquiler (%);25,0
Proporción de viviendas principales en otro régimen de tenencia (%);14,4
Proporción de viviendas principales de hasta 45 m2 (%);7,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);18,3
Proporción de viviendas principales de más de 120 m2 (%);33,1
Proporción de viviendas principales construidas hasta 1950 (%);13,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);7,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);25,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);28,7
Proporción de viviendas principales construidas en 2001 o después (%);21,9

