﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:25&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;676;2;2;496;85;692;688;326;199;109;245;530;292;323;135;60;0;4860
Catalunya;607;1;1;424;74;538;607;243;175;100;221;408;253;271;119;44;0;4086
Barcelona;46;1;0;66;8;87;71;60;28;11;36;53;27;52;17;3;0;566
Girona;2;0;0;2;0;4;0;1;0;0;0;3;0;3;0;0;0;15
Lleida;558;0;1;352;66;437;533;177;146;89;184;344;224;214;102;41;0;3468
Tarragona;1;0;0;4;0;10;3;5;1;0;1;8;2;2;0;0;0;37
Resta de l'Estat;42;0;1;47;9;110;67;54;17;8;17;115;32;38;9;9;0;575
Andalusia;12;0;0;21;3;64;27;35;5;1;9;42;10;12;4;1;0;246
Aragó;6;0;0;8;3;5;4;4;2;1;3;18;13;6;1;4;0;78
Astúries;0;0;0;0;0;1;0;0;0;1;0;4;0;1;0;0;0;7
Balears;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;4
Cantàbria;2;0;0;2;0;1;3;0;0;0;0;2;0;1;0;0;0;11
Catella-la Manxa;5;0;0;3;0;5;7;3;1;2;0;6;0;3;0;0;0;35
Catella i Lleó;4;0;0;2;0;4;5;4;3;1;1;9;5;4;3;1;0;46
Comunitat Valenciana;2;0;1;0;1;4;2;5;1;1;0;4;1;2;0;0;0;24
Extremadura;1;0;0;2;1;6;6;0;2;0;2;1;1;2;0;0;0;24
Galícia;4;0;0;2;0;10;5;2;2;0;0;5;1;2;1;1;0;35
Madrid;0;0;0;3;0;4;4;0;1;0;1;9;1;1;0;1;0;25
Múrcia;2;0;0;0;1;1;3;0;0;0;0;3;0;0;0;1;0;11
Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;2;0;0;4;0;2;0;1;0;0;0;2;0;1;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;2;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;0;11
Estranger;27;1;0;25;2;44;14;29;7;1;7;7;7;14;7;7;0;199

