﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:03
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;296;303
De 25 a 29 anys;516;953;1469
De 30 a 34 anys;1888;2414;4302
De 35 a 39 anys;2666;2593;5259
De 40 a 44 anys;2815;2881;5696
De 45 a 49 anys;2692;2521;5213
De 50 a 54 anys;2442;2308;4749
De 55 a 59 anys;2376;2255;4631
De 60 a 64 anys;2093;2181;4274
De 65 a 69 anys;1582;1252;2834
De 70 a 74 anys;1260;948;2208
De 75 a 79 anys;920;904;1823
De 80 a 84 anys;767;584;1351
De 85 anys i més;537;220;757
Total;22561;22308;44870

