﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Valls
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431613&lang=es
;Homes;Dones;Total
2024;415;373;788
2023;394;347;741
2022;399;347;746
2021;371;325;696
2020;364;324;688
2019;349;324;673
2018;337;306;643
2017;307;282;589
2016;274;257;531
2015;256;230;486
2014;222;195;417
2013;199;181;380
2012;178;158;336
2011;165;149;314
2010;153;143;296
2009;143;137;280

