﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:083054&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2340;5388;3648;4611;15990
De 15 a 19 anys;144;726;312;0;1176
De 20 a 24 anys;48;180;468;264;957
De 25 a 29 anys;63;297;204;447;1011
De 30 a 34 anys;96;330;189;405;1020
De 35 a 39 anys;147;393;249;501;1293
De 40 a 44 anys;192;516;336;693;1743
De 45 a 49 anys;162;606;408;678;1857
De 50 a 54 anys;153;429;423;486;1491
De 55 a 59 anys;156;447;354;360;1320
De 60 a 64 anys;144;426;258;258;1095
De 65 a 69 anys;168;351;171;204;900
De 70 a 74 anys;198;324;120;150;789
75 anys o més;672;360;150;162;1341
Dones;3378;4653;3735;5505;17271
De 15 a 19 anys;84;663;342;0;1095
De 20 a 24 anys;48;135;429;402;1014
De 25 a 29 anys;78;192;192;549;1011
De 30 a 34 anys;138;228;192;561;1119
De 35 a 39 anys;165;252;243;648;1311
De 40 a 44 anys;162;279;363;918;1722
De 45 a 49 anys;153;354;426;822;1755
De 50 a 54 anys;135;387;447;597;1566
De 55 a 59 anys;153;408;399;339;1302
De 60 a 64 anys;183;489;249;285;1206
De 65 a 69 anys;246;420;171;162;1002
De 70 a 74 anys;399;369;123;93;984
75 anys o més;1428;471;153;126;2181
Total;5721;10041;7380;10119;33261
De 15 a 19 anys;228;1392;654;0;2271
De 20 a 24 anys;93;315;894;669;1974
De 25 a 29 anys;141;492;396;996;2025
De 30 a 34 anys;237;558;381;966;2139
De 35 a 39 anys;312;645;495;1152;2604
De 40 a 44 anys;354;795;702;1614;3465
De 45 a 49 anys;315;963;837;1500;3612
De 50 a 54 anys;288;816;870;1083;3060
De 55 a 59 anys;312;855;753;702;2619
De 60 a 64 anys;330;918;510;543;2301
De 65 a 69 anys;414;771;345;366;1902
De 70 a 74 anys;600;690;246;240;1773
75 anys o més;2100;834;306;288;3522

