﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilopriu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172327&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;689,76;400,19;..;..;640,96
2021;..;601,08;360,43;..;..;555,67
2020;..;595,41;348,62;..;..;554,66
2019;..;590,09;340,53;..;..;533,14
2018;..;524,32;426,51;..;..;495,92
2017;..;512,70;417,81;..;..;485,15
2016;..;491,12;404,88;..;..;467,70
2014;..;480,14;401,82;..;..;459,90
2013;..;503,41;400,82;..;..;474,09
2012;..;498,80;398,94;..;..;471,95
2011;..;495,63;394,98;..;..;468,47

