﻿Distribució de la superfície agrícola utilitzada (SAU)
Tiana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082824&lang=es
;2009;1999
   Total;;
   explot.;13;25
    ha;86;96
 secà;;
 explot.;8;13
 ha;53;40
 regadiu;;
 explot.;11;18
 ha;33;56
       Terres llaurades;;
 explot.;13;25
 ha;53;95
        Pastures permanents;;
 explot.;1;1
 ha;33;1

