﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cervià de les Garrigues
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250735
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2993645;2933641;3020632;2706245;2736767;2638216;2711418;2869057;3076571;3084937;3394852;3291517
Rendiments del capital mobiliari;..;..;..;97913;..;139814;147432;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;121838;132704;143316;111608;102637;99577;90536;76244;87906;43821;68661;70603
Rendiments d'activitats econòmiques;345758;202197;353149;..;..;..;311582;474263;329724;350894;238313;662881
Rendiments d'activitats econòmiques en estimació directa;157703;124525;205415;215301;169735;131214;109066;111611;63856;82866;37720;214880
Rendiments d'activitats econòmiques en estimació objectiva;188055;77672;147734;..;..;..;202516;362652;265867;268028;200593;448001
Base imposable general i de l'estalvi;3625909;3654921;3881663;3446935;3447580;3289002;3339111;3723665;3860660;3793447;4112903;5210751
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;75661
Base liquidable general i de l'estalvi;3445565;3462106;3672895;3230452;3209678;3037947;3096366;3475391;3557757;..;..;4893457
Quota íntegra;495210;494386;561874;454998;427543;414814;420566;479855;500049;481655;531368;706936
Deduccions per habitatge habitual;15578;13690;16916;24076;23593;21622;20812;27278;25752;34628;37960;35855
Deduccions autonòmiques;2617;1514;2054;1271;1560;1176;1201;944;2082;1271;1209;1209
Quota líquida;474672;475311;539775;426419;399820;387776;396219;449910;469359;442889;491915;669059
Quota resultant de l'autoliquidació;474672;475311;539775;426419;399820;388315;396219;439683;456558;429627;479657;658208
Retencions i pagaments a compte;478734;426228;479346;457677;441312;439265;456714;473626;519824;491568;577098;567868
Resultat de la declaració;-22412;30383;46679;-44263;-49461;-57172;-63210;-35043;-65865;-64741;-98741;90340

