﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081213
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;44787;7434;52221;2667;19611;4938;10158;37374;89598
Homes;23013;3189;26202;1407;9783;2478;3171;16839;43041
Dones;21774;4245;26019;1260;9825;2463;6990;20538;46557
Estrangera;7011;2424;9435;159;270;504;7962;8895;18330
Homes;4314;1164;5478;117;165;234;4212;4728;10206
Dones;2700;1260;3960;45;105;270;3747;4167;8124
Total;51801;9858;61659;2826;19881;5442;18120;46269;107928
Homes;27327;4353;31680;1524;9948;2709;7383;21564;53247
Dones;24474;5505;29979;1305;9933;2733;10737;24708;54681

