﻿Població. Per any d'arribada al municipi
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081976
;2021
2020;723
2019;714
2018;561
2017;516
2016;414
2011-2015;1347
2001-2010;2217
1991-2000;1371
1981-1990;543
Abans de 1981;582
Sempre hi ha viscut;2136
Total;11124

