﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Masroig, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430825&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;483;483;483;464;381;0
Després de 1990;3;3;3;3;1;0
De 1990 a 1986;0;0;0;0;0;0
De 1985 a 1981;4;4;4;4;4;0
De 1980 a 1976;2;0;0;0;0;2
De 1975 a 1971;2;2;1;2;1;0
De 1970 a 1966;5;5;5;5;2;0
De 1965 a 1961;3;3;3;3;2;0
De 1960 a 1951;4;4;2;3;0;0
De 1950 a 1941;8;8;5;5;3;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;515;513;507;490;394;2

