﻿Població. Per estat civil, sexe i edat quinquennal
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081141&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2394;2295;4686;0;0;0;0;0;0;0;0;0;0;0;0;2391;2295;4686
De 15 a 19 anys;930;819;1749;0;3;6;0;0;0;3;0;6;42;21;63;978;846;1821
De 20 a 24 anys;735;693;1428;12;54;63;0;0;0;3;3;3;99;30;126;849;777;1623
De 25 a 29 anys;612;501;1113;60;156;219;0;0;3;3;12;12;156;48;201;831;717;1545
De 30 a 34 anys;459;312;774;189;303;492;3;0;0;15;30;42;192;75;267;855;720;1572
De 35 a 39 anys;375;252;624;369;513;879;0;3;6;42;60;102;159;84;246;948;915;1860
De 40 a 44 anys;366;264;630;645;666;1311;0;9;12;120;132;252;126;69;195;1263;1137;2400
De 45 a 49 anys;327;207;534;804;804;1605;6;12;15;189;228;417;99;66;165;1425;1311;2739
De 50 a 54 anys;240;105;345;852;735;1587;9;24;30;177;216;393;75;45;123;1353;1125;2478
De 55 a 59 anys;114;78;192;612;546;1158;18;54;72;156;144;297;51;36;87;945;861;1806
De 60 a 64 anys;84;48;129;510;462;972;27;69;93;93;99;192;15;15;36;726;693;1419
De 65 a 69 anys;48;27;75;417;390;807;18;108;126;57;66;123;9;21;27;546;615;1158
De 70 a 74 anys;18;24;45;402;351;753;24;147;168;33;36;69;6;9;18;483;570;1053
De 75 a 79 anys;24;18;39;351;321;669;30;186;213;18;18;36;3;9;12;423;549;975
De 80 a 84 anys;9;12;21;225;153;378;36;219;252;15;9;21;6;15;21;288;405;693
De 85 a 89 anys;6;9;15;126;57;186;60;234;291;0;3;3;3;3;9;195;306;504
De 90 a 94 anys;0;9;6;36;9;45;24;123;150;3;0;3;0;3;3;60;147;207
De 95 a 99 anys;0;0;0;6;0;6;6;33;39;3;3;3;0;0;0;12;36;48
100 anys o més;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;3;6;6
Total;6741;5664;12402;5604;5526;11130;255;1224;1479;924;1059;1983;1044;549;1593;14568;14022;28590

