﻿Parc de vehicles, per tipus
Gallifa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080879&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;133;82;45;0;7;267
2021;143;81;50;0;7;281
2020;131;78;52;0;6;267
2019;130;82;53;0;6;271
2018;130;85;53;0;6;274
2017;134;87;46;0;6;273
2016;137;83;50;0;6;276
2015;135;77;53;0;6;271
2014;132;77;49;0;6;264
2013;137;76;48;0;5;266
2012;141;78;50;0;5;274
2011;138;74;48;0;5;265
2010;143;77;48;0;4;272
2009;137;79;49;0;3;268
2008;142;71;46;0;3;262
2007;139;62;48;0;3;252
2006;135;57;46;0;3;241
2005;134;54;46;0;1;235
2004;126;54;45;0;1;226
2003;117;43;38;0;1;199
2002;115;46;37;0;1;199
2001;108;41;35;0;1;185
2000;100;39;33;0;1;173
1999;96;36;31;0;1;164
1998;85;32;27;0;1;145
1997;81;28;26;0;1;136

