﻿Nombre d'explotacions i superfície censada
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171030&lang=en
;1999;1989;1982
      Total explot.;69;142;240
      Sense terres explot.;1;2;4
     Amb terres;;;
 total;;;
 explot.;68;140;236
 ha;3252;3335;3488
 amb ramaderia;;;
 explot.;35;73;106
 ha;1139;1287;1292
 sense ramaderia;;;
 explot.;33;67;130
 ha;2113;2047;2196
 amb SAU;;;
 explot.;44;103;124
 ha;994;909;889
 amb altres terres;;;
 explot.;62;116;208
 ha;2258;2426;2599

