﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Amposta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430141&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;190;170;180;195;135;135;145;180;170;120;155;170;145;130
B Indústries extractives;15;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;1690;1690;1750;1720;1685;1670;1690;1690;1685;1660;1675;1655;1690;1690
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";85;85;90;90;85;100;110;115;105;110;120;125;160;160
F Construcció;520;515;515;525;540;510;490;530;415;405;390;380;400;390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1225;1300;1170;1205;1195;1305;1185;1210;1175;1285;1165;1130;1080;1115
H Transport i emmagatzematge;235;235;235;265;255;270;260;280;240;220;215;235;210;200
I Hostaleria;615;455;565;630;640;475;535;620;550;435;515;555;475;370
J Informació i comunicacions;55;45;40;40;30;30;30;35;35;35;30;30;30;35
K Activitats financeres i d'assegurances;55;55;55;55;55;50;50;50;45;45;45;40;40;40
L Activitats immobiliàries;20;25;25;25;25;25;30;30;30;30;30;25;25;20
M Activitats professionals, científiques i tècniques;365;350;350;350;335;330;325;330;325;315;310;305;305;310
N Activitats administratives i serveis auxiliars;390;350;355;405;415;355;400;435;380;340;395;415;385;380
O Administració pública, Defensa i Seguretat Social obligatòria;455;445;425;415;445;450;445;440;440;445;440;425;435;425
P Educació;260;245;245;215;250;240;245;230;255;245;235;215;240;230
Q Activitats sanitàries i de serveis socials;1190;1190;1130;1125;1075;1090;1085;1075;1045;1040;1045;1070;1070;1075
R Activitats artístiques, recreatives i d'entreteniment;55;55;50;80;55;55;55;70;50;45;45;65;40;40
S Altres serveis;205;190;205;215;190;195;195;190;180;190;165;160;140;150
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7640;7415;7405;7570;7430;7305;7285;7520;7140;6985;7000;7020;6880;6780

