﻿Intensitat de risc de pobresa per sexe i edat
Catalunya
Unitats: Taxa.
Font:
2013-2015: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
2016-2023: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7642&lang=en
;Homes. De 16 a 64 anys;Homes. Menys de 18 anys;Homes. De 18 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 16 a 64 anys;Dones. Menys de 18 anys;Dones. De 18 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. Menys de 16 anys;Total. De 16 a 64 anys;Total. Menys de 18 anys;Total. De 18 a 64 anys;Total. 65 anys o més;Total. Total
2023;29,5;32,3;28,5;20,5;30,0;30,4;31,5;30,4;20,0;28,6;31,8;30,0;31,8;29,5;20,5;29,2
2022;31,6;40,2;30,3;19,1;31,6;32,5;33,1;31,7;20,0;27,4;35,7;32,2;36,2;31,6;19,1;29,4
2021;36,9;32,0;37,3;15,7;32,9;30,6;38,1;29,5;18,7;28,5;36,5;33,1;36,8;33,0;17,4;29,5
2020;37,9;51,5;39,2;19,2;39,2;41,5;40,9;40,4;22,8;35,3;45,7;40,0;46,3;39,2;22,5;37,9
2019;25,3;30,0;25,3;21,2;25,3;28,5;34,7;30,5;14,3;26,1;34,7;26,8;34,1;27,5;15,7;25,5
2018;30,4;31,4;30,4;17,6;29,8;30,4;31,4;30,4;16,5;26,9;32,0;30,4;31,4;30,4;16,9;28,3
2017;31,4;36,6;31,4;19,8;30,9;36,2;35,4;36,0;16,8;30,1;36,2;34,9;36,2;34,9;17,4;30,3
2016;27,3;49,0;26,7;21,0;28,5;33,5;33,5;32,8;16,2;29,5;37,4;30,2;38,6;28,5;17,9;29,0
2015;38,0;45,1;38,0;10,1;37,9;35,0;38,2;35,3;11,4;34,2;45,1;37,2;44,8;37,8;10,6;35,7
2014;39,5;38,7;39,5;17,5;38,4;38,6;37,5;38,4;13,5;37,2;37,5;39,2;38,4;38,7;15,2;37,3
2013;27,1;38,0;26,2;10,9;27,0;29,4;38,8;29,4;8,3;27,0;34,6;28,4;38,0;27,1;9,5;27,0

