﻿Migracions. Totals
Alàs i Cerc
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250058&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;23;8;9;14;9;15;14;15;8;8;19;12;15;5;14;10;18;25;19;5;18;7;9;24
 emigracions;17;10;6;8;23;15;12;14;15;9;13;7;12;15;7;15;15;16;19;13;12;6;10;23;8
 saldo migratori;3;13;2;1;-9;-6;3;0;0;-1;-5;12;0;0;-2;-1;-5;2;6;6;-7;12;-3;-14;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;1;0;0;0;1;4;0;2;1;3;3;0;0;1;0;0;1;1;0;0;1
 emigracions;1;3;1;2;4;0;0;2;0;3;0;1;3;0;1;0;1;0;0;0;0;1;4;1;0
 saldo migratori;-1;-3;0;-2;-3;0;0;-2;1;1;0;1;-2;3;2;0;-1;1;0;0;1;0;-4;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);1;10;2;3;0;3;2;2;4;5;5;4;2;2;7;0;4;4;2;1;0;1;0;0
 emigracions;7 (b);7;5;6;1;0;2;0;0;3;5;7;7;2;4;0;1;2;1;1;2;..;..;..;..
 saldo migratori;-3;-6;5;-4;2;0;1;2;2;1;0;-2;-3;0;-2;7;-1;2;3;1;-1;..;..;..;..
          Saldo migratori total;-1;4;7;-5;-10;-6;4;0;3;1;-5;11;-5;3;-2;6;-7;5;9;7;-7;..;..;..;..

