﻿Població. Per any d'arribada a Catalunya i sexe
Alguaire. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250169
;Homes;Dones;Total
2020;30;21;54
2019;63;27;90
2018;30;9;39
2017;21;6;30
2016;15;6;21
2011-2015;84;33;114
2001-2010;192;123;312
1991-2000;39;21;57
1981-1990;12;12;27
Abans de 1981;93;132;225
Sempre hi ha viscut;1062;1044;2103
Total;1641;1431;3069

