﻿Población. Por sexo
Solsonès
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:35&lang=es
;Hombres;Mujeres;Total
1996;5687;5484;11171
1995;5733;5485;11218
1994;5697;5428;11125
1993;5680;5411;11091
1992;5543;5331;10874
1991;5504;5288;10792
1990;5567;5313;10880
1989;5579;5314;10893
1988;5595;5331;10926
1987;5595;5318;10913
1986;5530;5266;10796
1985;5680;5440;11120
1984;5662;5449;11111
1983;5663;5438;11101
1982;5609;5378;10987
1981;5565;5346;10911

