﻿Població a 1 de gener. Per sexe i edat en grans grups
Madremanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170979
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;24;92;32;28;99;27;52;191;59
2021;25;85;30;27;99;30;52;184;60
2020;27;83;27;25;95;31;52;178;58
2019;30;82;26;23;91;31;53;173;57
2018;31;78;27;24;91;31;55;169;58
2017;31;81;29;23;93;27;54;174;56
2016;34;80;27;21;93;25;55;173;52
2015;32;81;25;17;93;28;49;174;53
2014;33;82;25;16;100;27;49;182;52
2013;29;80;25;19;97;29;48;177;54
2012;27;78;25;18;90;28;45;168;53
2011;25;72;26;20;90;27;45;162;53
2010;22;70;28;18;88;24;40;158;52
2009;18;70;28;18;79;25;36;149;53
2008;14;65;26;19;81;27;33;146;53
2007;11;66;25;18;75;24;29;141;49
2006;10;69;23;18;77;25;28;146;48
2005;11;69;21;16;82;23;27;151;44
2004;12;60;20;15;78;23;27;138;43
2003;7;56;21;9;74;21;16;130;42
2002;8;62;20;10;78;23;18;140;43
2001;6;61;21;12;71;23;18;132;44
2000;5;60;18;13;66;23;18;126;41

