﻿Nombre d'explotacions i superfície censada
Botarell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430332&lang=en
;1999;1989;1982
      Total explot.;175;158;122
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;174;156;122
 ha;728;975;649
 amb ramaderia;;;
 explot.;9;15;15
 ha;34;96;86
 sense ramaderia;;;
 explot.;165;141;107
 ha;694;879;562
 amb SAU;;;
 explot.;170;152;121
 ha;605;861;605
 amb altres terres;;;
 explot.;65;42;21
 ha;123;114;44

