﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:439023&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;60,79;59,9;3
2022;60,79;60,4;3
2021;60,79;58,4;3
2020;60,79;58,0;3
2019;60,79;57,6;3
2018;60,79;57,3;3
2017;60,79;57,2;3
2016;60,79;57,8;3
2015;60,79;58,2;3
2014;60,79;58,5;3
2013;60,79;58,7;3
2012;60,79;58,4;3
2011;60,79;58,3;3
2010;60,79;58,2;3
2009;60,79;58,0;3
2008;60,79;57,2;3
2007;60,79;56,5;3
2006;60,79;55,4;3
2005;60,79;55,2;3
2004;60,79;54,2;3
2003;60,79;54,2;3
2002;60,79;54,6;3
2001;60,79;54,4;3
2000;60,79;54,4;3
1999;60,79;54,8;3
1998;60,79;54,7;3

