﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Os de Balaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251569&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;18;134;47;..;..;206
2021;19;130;47;..;..;204
2020;18;133;49;..;..;208
2019;18;142;54;..;..;222
2018;17;145;56;..;..;223
2017;16;144;56;..;..;223
2016;18;140;61;..;..;225
2014;15;141;64;..;..;225
2013;15;141;63;..;..;222
2012;14;136;66;..;..;219
2011;16;141;66;..;..;226

