﻿Estructura i distribució de la població
Segarra
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:32
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;101,7;108,9;20,6;42,44;33,1;0,30
2022;101,6;110,2;20,7;42,43;32,7;0,30
2021;98,8;109,9;21,0;42,24;32,5;0,30
2020;95,7;109,4;21,4;42,11;32,1;0,30
2019;92,4;108,8;22,1;41,84;31,8;0,30
2018;91,7;108,2;22,6;41,81;31,4;0,30
2017;90,5;107,5;23,2;41,72;31,3;0,30
2016;89,8;106,8;23,5;41,61;31,2;0,30
2015;92,9;106,1;24,4;41,39;31,3;0,30
2014;91,3;106,6;25,4;41,20;31,5;0,31
2013;92,4;107,8;25,2;40,96;31,8;0,31
2012;90,6;108,0;25,4;40,69;32,1;0,31
2011;90,7;108,7;25,0;40,64;32,1;0,31
2010;85,3;109,8;24,5;40,68;31,7;0,31
2009;88,7;110,7;23,7;40,60;31,6;0,31
2008;88,5;109,0;23,4;40,65;30,8;0,30
2007;87,8;108,3;22,7;40,92;29,9;0,30
2006;85,3;108,3;22,9;40,92;29,5;0,30
2005;86,3;108,6;21,6;41,18;28,9;0,31
2004;76,9;106,9;21,1;41,55;27,8;0,30
2003;73,6;104,6;20,6;41,76;27,1;0,30
2002;74,4;102,7;20,7;42,07;26,0;0,29
2001;78,8;99,7;20,1;42,36;24,9;0,29
2000;80,7;99,5;20,1;42,36;24,6;0,29
1999;87,4;99,8;19,7;42,24;24,4;0,29
1998;91,8;100,3;19,4;42,19;24,2;0,29
1997;89,8;100,2;19,0;42,08;24,0;0,28
1996;90,2;99,8;19,2;41,86;24,1;0,28
1995;92,4;100,1;18,5;42,07;23,9;0,28
1994;96,9;100,1;18,3;41,94;23,9;0,28
1993;106,8;99,7;18,3;41,92;23,7;0,28
1992;113,7;99,6;18,9;41,77;23,7;0,28
1991;116,9;98,9;19,7;41,60;23,6;0,28
1990;121,8;98,9;18,6;41,58;23,5;0,28
1989;122,9;98,9;19,4;41,37;23,5;0,28
1988;116,7;98,8;20,1;41,02;23,7;0,28
1987;115,1;98,6;21,4;40,72;23,7;0,29
1986;112,5;98,7;22,6;40,47;23,7;0,29
1985;104,3;98,3;23,9;40,37;23,8;0,29
1984;94,5;98,9;25,1;40,15;23,8;0,29
1983;86,2;98,3;26,9;40,00;23,9;0,29
1982;81,1;97,9;28,4;39,76;24,0;0,29
1981;75,2;98,2;29,3;39,49;24,1;0,29

