﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Agramunt. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250030&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;83;90;173;23;44;67;106;134;240
De 5 a 9 años;99;109;208;24;31;55;123;140;263
De 10 a 14 años;151;129;280;33;26;59;184;155;339
De 15 a 19 años;130;112;242;48;37;85;178;149;327
De 20 a 24 años;117;99;216;47;31;78;164;130;294
De 25 a 29 años;114;81;195;36;41;77;150;122;272
De 30 a 34 años;106;93;199;45;59;104;151;152;303
De 35 a 39 años;110;95;205;52;59;111;162;154;316
De 40 a 44 años;149;139;288;60;54;114;209;193;402
De 45 a 49 años;182;149;331;62;41;103;244;190;434
De 50 a 54 años;166;171;337;42;36;78;208;207;415
De 55 a 59 años;206;172;378;30;15;45;236;187;423
De 60 a 64 años;173;190;363;8;10;18;181;200;381
De 65 a 69 años;128;143;271;9;13;22;137;156;293
De 70 a 74 años;119;125;244;5;1;6;124;126;250
De 75 a 79 años;80;90;170;0;0;0;80;90;170
De 80 a 84 años;55;81;136;0;0;0;55;81;136
85 años o más;94;153;247;0;0;0;94;153;247
Total;2262;2221;4483;524;498;1022;2786;2719;5505

